DPND,Y,N,DR_PP_DetentionPond,Detention Pond
DRL,Y,N,DR_PP_DrainLine,Drain Line
DTIE,Y,N,TP_MM_DistanceTie,Distance Tie
DUDL,N,N,TR_IL_LuminaireDblUnderdeck,Luminaire Dbl Underdeck
DW ,N,N,DR_ST_DryWell,Dry Well
DWL,Y,Y,RD_MK_LineDottedWide,Line Dotted Wide
DY12,Y,Y,RD_MK_LineDblYellowCenter12,Line Dbl Yellow Center 12
DY4,Y,Y,RD_MK_LineDblYellowCenter4,Line Dbl Yellow Center 4
EB,N,N,UT_PW_ElectBox,Elect Box
EBST,Y,Y,RD_ED_ShoulderBSTEdge,Shoulder BST Edge
EDW,Y,Y,RD_ED_DrivewayEdge,Driveway Edge
EGDW,Y,Y,RD_ED_DrivewayGravelEdge,Driveway Gravel Edge
EGR,Y,Y,RD_ED_RoadwayETWGravel,Roadway ETW Gravel
EGS,Y,Y,RD_ED_ShoulderGravelEdge,Shoulder Gravel Edge
EI,Y,N,EV_WL_EstITidalHiSaltMarsh,Est ITidal Hi Salt Marsh
EL,Y,Y,RD_MK_LineEdge,Line Edge
EP,Y,Y,RD_ED_RoadwayETWPaved,Roadway ETW Paved
EPDW,Y,Y,RD_ED_DrivewayPavedEdge,Driveway Paved Edge
EPS,Y,Y,RD_ED_ShoulderPavedEdge,Shoulder Paved Edge
ERAB,Y,N,EV_WL_EnvResourceAreaBndry,Env Resource Area Bndry
ESBI,N,N,TR_IL_ElectServBoxIllum,Elect Serv Box Illum
ESUB,Y,N,EV_WL_EstSTidalLoSaltMarsh,Est STidal Lo Salt Marsh
EW,Y,Y,TP_NT_LargeBodyofWaterEdge,Large Body of Water Edge
FC,N,N,RW_PA_FenceCorner,Fence Corner
FE,Y,N,RD_BR_Fence3D,Fence 3D
FE2D,Y,N,RD_BR_Fence,Fence
FENRW,Y,N,RD_BR_FenceRWPlan,Fence RW Plan
FH,N,N,UT_WT_FireHydrant,Fire Hydrant
PIPEFL,Y,N,DR_PP_FlowLineForPipes,Flow Line For Pipes
FLD,Y,Y,TP_MM_FieldLine,Field Line
FLT,N,N,TR_IL_FluorescentLight,Fluorescent Light
FNDN,Y,N,TP_MM_Foundation,Foundation
FPOLE,N,N,TP_MM_FlagPole,Flag Pole
FRST,Y,N,TP_NT_Forest,Forest  
FT,Y,Y,BL_LN_FillToe,Fill Toe
FTOP,Y,Y,BL_LN_FillTop,Fill Top
G,N,N,BL_PT_Groundselective,Ground selective
GATE,Y,N,RD_BR_Gate,Gate
GBW,Y,Y,ST_WA_GabionWall,Gabion Wall
GBWB,Y,Y,ST_WA_GabionWallBottom,Gabion Wall Bottom
GBWT,Y,Y,ST_WA_GabionWallTop,Gabion Wall Top
GEO,N,N,TR_SN_WashingtonShield,Washington Shield
GF,Y,Y,RD_CG_GutterFace,Gutter Face
GI,N,N,DR_ST_GrateInlet,Grate Inlet
GP,N,N,RD_BR_GuidePost,Guide Post
GPA,Y,Y,TP_MM_GravelParkingArea,Gravel Parking Area
GPS,N,N,PM_MN_GlobalPositioningPoint,Global Positioning Point
GR,Y,N,RD_BR_Guardrail3D,Guardrail 3D
GR2D,Y,N,RD_BR_Guardrail,Guardrail
GRA,N,N,RD_BR_GuardrailAnchor,Guardrail Anchor
GSKL,Y,Y,RD_MK_LineSkipGeneric,Line Skip Generic
GSL,Y,Y,RD_MK_LineSolidGeneric,Line Solid Generic
GTANK,N,N,TP_MM_GasTank,Gas Tank
GUYP,N,N,UT_PW_GuyPole,Guy Pole
HARS,N,N,TR_TS_HARSign,HAR Sign
HARTR,N,N,TR_TS_HARTransmitter,HAR Transmitter
HDG,Y,N,TP_MM_Hedge3D,Hedge 3D
HDG2D,Y,N,TP_MM_Hedge,Hedge
HDW,Y,Y,DR_ST_HeadWall,Head Wall
HDWB,Y,Y,DR_ST_HeadWallBottom,Head Wall Bottom
HDWT,Y,Y,DR_ST_HeadWallTop,Head Wall Top
HPSS,N,N,RD_MK_HCapParkingSymb,HCap Parking Symb
HWL,Y,Y,TP_NT_HighWaterLine,High Water Line
IA,N,N,RD_BR_ImpactAttenuator,Impact Attenuator
ICONT,Y,Y,TP_CN_IndexContour,Index Contour
INL,N,N,DR_ST_InletGeneric,Inlet Generic
INLC,N,N,EV_EC_InletCover,Inlet Cover
INLF,N,N,EV_EC_InletFilter,Inlet Filter
INLI,N,N,EV_EC_InletInsert,Inlet Insert
IRBX,N,N,EV_IR_IrrigBox,Irrig Box
IRSH,N,N,EV_IR_IrrigSprinklerHead,Irrig Sprinkler Head
IRTX,N,N,EV_IR_IrrigText,Irrig Text
IS,N,N,PM_MN_GPPInstrumentStation,GPP Instrument Station
ISHLD,N,N,TR_SN_InterstateShield,Interstate Shield
ISTRE,Y,Y,TP_NT_IntermittentStream,Intermittent Stream
JB,N,N,TR_IL_JBoxUnknown,JBox Unknown
JB1T,N,N,TR_IL_JBox1,JBox 1
JB2T,N,N,TR_IL_JBox2,JBox 2
JB4T,N,N,TR_IL_JBox4(Traffic-bearing),JBox 4 (Traffic-bearing)
JB5T,N,N,TR_IL_JBox5(Traffic-bearing),JBox 5 (Traffic-bearing)
JB6T,N,N,TR_IL_JBox6(Traffic-bearing),JBox 6 (Traffic-bearing)
JB7T,N,N,TR_IL_JBox7(Nolock),JBox 7 (No lock)
JB8T,N,N,TR_IL_JBox8(Withlock),JBox 8 (With lock)
JBAER,N,N,TR_IL_JBoxAerial,JBox Aerial
JBM,N,N,RD_MK_JBoxMarker,JBox Marker
JBNMA,N,N,TR_IL_JBoxNema,JBox Nema
L,N,N,TP_MM_YardLight,Yard Light
LAKE,Y,Y,TP_NT_LakeEdge,Lake Edge
LL,Y,Y,RD_MK_LineLane,Line Lane
LOS,N,N,BL_LN_LineofSight,Line of Sight
LSDM,N,N,TR_IL_LightStdDblMetal,Light Std Dbl Metal
LSDT,N,N,TR_IL_LightStdDblTimber,Light Std Dbl Timber
LSQM,N,N,TR_IL_LightStdQuadMetal,Light Std Quad Metal
LSSM,N,N,TR_IL_LightStdSnglMetal,Light Std Sngl Metal
LSST,N,N,TR_IL_LightStdSnglTimber,Light Std Sngl Timber
LSTM,N,N,TR_IL_LightStdTriMetal,Light Std Tri Metal
LUMO,N,N,TR_IL_LuminaireOther,Luminaire Other
MB,N,N,TP_MM_MailBox,Mail Box
MCC,N,N,PM_MN_MonumentCaseandCover,Monument Case and Cover
MCF,N,N,RW_SC_MeanderCornerFound,Meander Corner Found
MH,N,N,DR_ST_Manhole,Manhole
MLN,Y,N,TP_NT_MarshEdge,Marsh Edge
MON,N,N,PM_MN_Monument,Monument
MSYM,N,N,EV_WL_WetlandSymb,Wetland Symb
NB,Y,Y,RD_BM_NoiseBerm,Noise Berm
NEMA,N,N,TR_TS_NEMA4XJBox,NEMA 4X JBox
NPL12,Y,Y,RD_MK_LineNoPass12,Line No Pass 12
NPL4,Y,Y,RD_MK_LineNoPass4,Line No Pass 4
NSTRE,Y,Y,TP_NT_StreamNonScalable,Stream NonScalable
NW,Y,N,ST_WA_NoiseWall,Noise Wall
OBS,Y,Y,BL_LN_ObscureArea,Obscure Area
OCAB,Y,N,UT_CM_AbvGndCableTV,AbvGnd Cable TV
OGAS,Y,N,UT_GS_AbvGndGasLine,AbvGnd Gas Line
OHTP,Y,N,UT_PW_AbvGndHiTensPowerLine,AbvGnd Hi Tens Power Line
OOFC,Y,N,UT_CM_AbvGndOpticFiberCable,AbvGnd Optic Fiber Cable
OOIL,Y,N,UT_GS_AbvGndOilLine,AbvGnd Oil Line
OPOW,Y,N,UT_PW_AbvGndPower,AbvGnd Power
ORCH,Y,N,TP_MM_Orchard,Orchard
OSIG,Y,N,TR_SG_OverheadSignalWiring,Overhead Signal Wiring
OTANK,N,N,TP_MM_OilTank,Oil Tank
OTEL,Y,N,UT_CM_AbvGndTelephoneLine,AbvGnd Telephone Line
OU,Y,N,UT_MT_AbvGndUtilitiesMultiTypes,AbvGnd Utilities Multi Types
OWAT,Y,N,UT_WT_AbvGndWaterLine,AbvGnd Water Line
P,N,N,BL_PT_Pvmntselective,Pvmnt selective
PAR,Y,Y,TP_MM_PavedArea,Paved Area
PATIO,Y,N,TP_MM_Patio,Patio
PBOXI,N,N,TR_IL_PullBoxIllum,Pull Box Illum
PBUT,N,N,TR_SG_PedPushButton,Ped PushButton
PBX,N,N,UT_PW_PowerBox,Power Box
PEM,Y,N,EV_WL_PalEmergentFreshMarsh,Pal Emergent Fresh Marsh
PFO,Y,N,EV_WL_PalForested,Pal Forested
PHCEN,N,N,PM_PH_PhotoCenter,Photo Center
PHD,N,N,TR_SG_PedSignalHeadDbl,Ped Signal Head Dbl
PHS,N,N,TR_SG_PedSignalHeadST,Ped Signal Head ST
PHTIC,N,N,PM_PH_PhotoGridTic,Photo Grid Tic
PILE,N,N,TP_MM_Piling,Piling
PLS,N,N,RD_MK_HOVSymb,HOV Symb
PM,N,N,TP_MM_ParkingMeter,Parking Meter
PMPTD,N,N,TR_SG_EmergPreemptDet,Emerg Preempt Det
PMPTI,N,N,TR_SG_EmergPreemptIndicator,Emerg Preempt Indicator
POND,Y,Y,TP_NT_PondEdge,Pond Edge 
POST,N,N,RD_MK_PostSngl,Post Sngl
POW,Y,N,EV_WL_PalOpenFreshPond,Pal Open Fresh Pond
PP,N,N,UT_PW_PowerPole,Power Pole
PPA,Y,Y,TP_MM_PavedParkingArea,Paved Parking Area
PPI,N,N,TR_IL_PowerPoleIllum,Power Pole Illum
PPS,N,N,TR_SG_PowerPoleSignals,Power Pole Signals
PATH,Y,Y,RD_ED_PedPathEdge,Ped Path Edge
PROPC,N,N,RW_PA_PropertyCorner,Property Corner
PSS,Y,N,EV_WL_PalScrubShrub,Pal Scrub Shrub
PBOXT,N,N,TR_TS_PullBox,Pull Box
QB,Y,Y,TP_MM_QuarryBndry,Quarry Bndry
QSY,N,N,TP_MM_QuarrySymb,Quarry Symb
RBU2D,Y,N,TP_MM_Ruins2D,Ruins 2D
RESV,Y,Y,TP_MM_Reservoir,Reservoir
RIP,Y,Y,TP_MM_RipRapEdge,Rip Rap Edge
RIV,Y,Y,TP_NT_RiverEdge,River Edge
RLL,Y,Y,RD_MK_LineReversibleLane,Line Reversible Lane
RMSG,N,N,TR_SG_RampMeterSignal,Ramp Meter Signal
ROC,N,N,BL_LN_Rock,Rock
ROCS,Y,Y,BL_LN_RockOutcrop,Rock Outcrop
ROWM,N,N,RW_BD_RWMarker,RW Marker
RPM1T,N,N,RD_MK_RaisedPvmntMarkerType1,Raised Pvmnt Marker Type 1
RPM2T,N,N,RD_MK_RaisedPvmntMarkerType2,Raised Pvmnt Marker Type 2
RPM3T,N,N,RD_MK_RaisedPvmntMarkerType3,Raised Pvmnt Marker Type 3
RR,Y,Y,TP_MM_RRCenterTracks3D,RR Center Tracks 3D
RR2D,Y,N,TP_MM_RRCenterTracks,RR Center Tracks
RRS,N,N,RD_MK_RRSymb,RR Symb
RRST,Y,N,ST_BG_RRStructure,RR Structure
RRT,Y,N,TP_MM_RRRailTop,RR Rail Top
RWLL,Y,Y,ST_WA_RetainingWall3D,Retaining Wall  3D
RW2D,Y,N,ST_WA_RetainingWall,Retaining Wall
RWB,Y,Y,ST_WA_RetainingWallBottom,Retaining Wall Bottom
RWT,Y,Y,ST_WA_RetainingWallTop,Retaining Wall Top
SCAB,N,N,TR_SG_ElectServCabSignals,Elect Serv Cab Signals
SCF,N,N,RW_SC_SectionCornerFound,Section Corner Found
SCL,Y,Y,RD_MK_LineSkipCenter,Line Skip Center
SE,N,N,TP_CN_SpotElevation,Spot Elevation
SF,Y,N,BL_LN_StressFracture,Stress Fracture
SGP,N,N,TR_SG_SignalPoleUnknown,Signal Pole Unknown
SGP1T,N,N,TR_SG_SignalStdType1or4,Signal Std Type 1 or 4
SGP2T,N,N,TR_SG_SignalStdType2,Signal Std Type 2
SGP3T,N,N,TR_SG_SignalStdType3,Signal Std Type 3
SH,N,N,TR_SG_SignalHead,Signal Head
SIGN,N,N,TR_SN_Sign,Sign
SL,Y,Y,RD_MK_LineStop3D,Line Stop 3D
SL2D,Y,N,RD_MK_LineStop,Line Stop
SLAB,Y,Y,TP_MM_ConcreteSlab,Concrete Slab
SN,N,N,BL_PT_Sounding,Sounding
SPB,Y,Y,TP_MM_StockpileBottom,Stockpile Bottom
SPG,N,N,DR_PP_Spring,Spring
SPT,Y,Y,TP_MM_StockpileTop,Stockpile Top
SRSHLD,N,N,TR_SN_StateRouteShield,State Route Shield
STRE,Y,Y,TP_NT_StreamScaleableEdge,Stream Scaleable Edge
STT,N,N,UT_CM_SteelTransmissionTower,Steel Transmission Tower
STU2D,Y,N,ST_BG_Structure,Structure
STUMP,N,N,TP_NT_Stump,Stump
SW,Y,Y,RD_CG_Sidewalk,Sidewalk
SWB,Y,Y,RD_CG_SidewalkBack,Sidewalk Back
SWF,Y,Y,RD_CG_SidewalkFace,Sidewalk Face
SWTA,Y,N,EV_WL_StormWaterTrtmntArea,Storm Water Trtmnt Area
T,N,N,TP_NT_Tree3DByCenter,Tree 3D By Center
T2D,N,N,TP_NT_TreeByCenter,Tree By Center
TABS,N,N,RD_MK_TrafficArrowType5BigS,Traffic Arrow Type 5 Big S
TAL,N,N,RD_MK_TrafficArrowType2L,Traffic Arrow Type 2 L
TALR,N,N,RD_MK_TrafficArrowType4LR,Traffic Arrow Type 4 LR
TALRS,N,N,RD_MK_TrafficArrowType3LRS,Traffic Arrow Type 3 LRS
TALS,N,N,RD_MK_TrafficArrowType3LS,Traffic Arrow Type 3 LS
TANK,Y,N,TP_MM_Tank,Tank
TAR,N,N,RD_MK_TrafficArrowType2R,Traffic Arrow Type 2 R
TARS,N,N,RD_MK_TrafficArrowType3RS,Traffic Arrow Type 3 RS
TAS,N,N,RD_MK_TrafficArrowType1S,Traffic Arrow Type 1 S
TBM,N,N,PM_MN_TempBenchMark,Temp Bench Mark
TBTH,N,N,UT_CM_TelephoneBooth,Telephone Booth
TBUT,N,N,RD_MK_TrafficButton,Traffic Button
TBX,N,N,UT_CM_TelephoneBox,Telephone Box
TSCAB,N,N,TR_SG_TerminalSigCabinet,Terminal Sig Cabinet
TCP,N,N,PM_MN_TempControlPoint,Temp Control Point
TTCAB,N,N,TR_TS_TerminalCabinet,Terminal Cabinet
TL,Y,N,TP_NT_TreeLine3D,Tree Line 3D
TL2D,Y,N,TP_NT_TreeLine,Tree Line
TLET,N,N,RD_MK_TrafficLetters,Traffic Letters
TNSF,N,N,TR_SG_Transformer,Transformer
TP,N,N,UT_CM_TelephonePole,Telephone Pole
TPL,Y,Y,BL_LN_TopographyLimit,Topography Limit
TPOL,N,N,TR_IL_TimberPole,Timber Pole
TRAIL,Y,N,TP_MM_Trail,Trail
TRFCB,N,N,TR_TS_TransformerCabinet,Transformer Cabinet
TSB,N,N,TR_SG_SignalBoxUnknown,Signal Box Unknown
TSL,N,N,TR_SG_SignalLoopUnknown,Signal Loop Unknown
TUN,Y,N,ST_BG_Tunnel,Tunnel
TVCB,N,N,TR_TS_CCTVControlCabinet,CCTV Control Cabinet
TWLT,Y,Y,RD_MK_LineTwoWayLtTurn,Line Two Way Lt Turn
EX1U,Y,N,UT_MT_UtilitiesMultiTypes1,Utilities Multi Types 1
EX2U,Y,N,UT_MT_UtilitiesMultiTypes2,Utilities Multi Types 2
EX3U,Y,N,UT_MT_UtilitiesMultiTypes3,Utilities Multi Types 3
EX4U,Y,N,UT_MT_UtilitiesMultiTypes4,Utilities Multi Types 4
EX5U,Y,N,UT_MT_UtilitiesMultiTypes5,Utilities Multi Types 5
EX6U,Y,N,UT_MT_UtilitiesMultiTypes6,Utilities Multi Types 6
EX7U,Y,N,UT_MT_UtilitiesMultiTypes7,Utilities Multi Types 7
EX8U,Y,N,UT_MT_UtilitiesMultiTypes8,Utilities Multi Types 8
EX9U,Y,N,UT_MT_UtilitiesMultiTypes9,Utilities Multi Types 9
UBX,N,N,UT_PW_UtilityBox,Utility Box
UCAB,Y,N,UT_CM_UndGndCableTV,UndGnd Cable TV
UCB,N,N,UT_CM_UndGndCableBox,UndGnd Cable Box
UDL,N,N,TR_IL_LuminaireUnderdeck,Luminaire Underdeck
UDRL,Y,N,DR_PP_UnderDrainLine,Under Drain Line
UGAS,Y,N,UT_GS_UndGndGasLine,UndGnd Gas Line
UOBJ,N,N,TP_NT_UnknownObject,Unknown Object
UOFC,Y,N,UT_CM_UndGndFiberOptic,UndGnd Fiber Optic
UOIL,Y,N,UT_GS_UndGndOilLine,UndGnd Oil Line
UP,N,N,UT_PW_UtilityPole,Utility Pole
UPOW,Y,N,UT_PW_UndGndPowerLine,UndGnd Power Line
USEW,Y,N,UT_SS_UndGndSanSewer,UndGnd San Sewer
USHLD,N,N,TR_SN_USRouteShield,US Route Shield
USIG,Y,N,TR_SG_UndGndSignalWiring,UndGnd Signal Wiring
UST,Y,N,DR_PP_StormSewerLine,Storm Sewer Line
UTANK,N,N,UT_WT_UndGndTank,UndGnd Tank
UTB,N,N,UT_CM_UndGndTelephoneBox,UndGnd Telephone Box
UTEL,Y,N,UT_CM_UndGndTelephoneCable,UndGnd Telephone Cable
UU,Y,N,UT_MT_UndGndUtilitiesMultiTypes,UndGnd Utilities Multi Types
UWAT,Y,N,UT_WT_UndGndWaterLine,UndGnd Water Line
VAULT,N,N,UT_CM_UndGndUtilityVault,UndGnd Utility Vault
VCP,N,N,PM_PH_PhotoVertControlPoint,Photo Vert Control Point
VG,N,N,UT_GS_ValveBoxGas,Valve Box Gas
VGEN,N,N,UT_WT_ValveBoxGeneric,Valve Box Generic
VMS,N,N,TR_TS_DMSOverhead,DMS Overhead
VMSCB,N,N,TR_TS_DMSControlCabinet,DMS Control Cabinet
VMSSH,N,N,TR_TS_DMSShoulder,DMS Shoulder
VW,N,N,UT_WT_ValveBoxWater,Valve Box Water
VYRD,Y,Y,TP_MM_Vineyard,Vineyard
WC,Y,Y,RD_CG_CurbWoodenFace,Curb Wooden Face
WELL,N,N,TP_MM_Well,Well
WL,Y,Y,RD_MK_LineWide,Line Wide
WLB,Y,N,EV_WL_WetlandBndry,Wetland Bndry
WLF,N,N,EV_WL_WetlandFlag,Wetland Flag
WLMB,Y,N,EV_WL_WetlandMitigationBuffer,Wetland Mitigation Buffer
WLS,Y,Y,RD_MK_LineSkipWide,Line Skip Wide
WMB,N,N,UT_WT_WaterMeterBox,Water Meter Box
WTANK,N,N,TP_MM_WaterTank,Water Tank
WTT,N,N,UT_CM_WoodenTransmissionTower,Wooden Transmission Tower
WW,Y,Y,DR_ST_WingWall,Wing Wall
WWB,Y,Y,DR_ST_WingWallBottom,Wing Wall Bottom
WWT,Y,Y,DR_ST_WingWallTop,Wing Wall Top
XHARC,N,N,TR_TS_HARControlCabinet,HAR Control Cabinet
FLUME,N,N,DR_PP_Flume,Flume
LS,N,N,TR_IL_LightStdUnknown,Light Std Unknown
BRGRD,N,N,ST_BG_BridgeGirder,Bridge Girder
ILT2M,N,N,TR_TS_InductionLoopType2Mod,Induction Loop Type 2 Mod
PHL,N,N,TR_SG_PedSignalHeadL,Ped Signal Head L
PHR,N,N,TR_SG_PedSignalHeadR,Ped Signal Head R
PBBP,N,N,TR_SG_PedPushButtonPost,Ped PushButton Post
SGP5T,N,N,TR_SG_SignalStdType5,Signal Std Type 5
SIG1TS,N,N,TR_TS_SignalType1,Signal Type 1
SIG2TS,N,N,TR_TS_SignalType2,Signal Type 2
IRL,N,N,EV_IR_IrrigLine,Irrig Line
WTEDGG,N,N,TP_NT_WaterEdgeGeneric,Water Edge Generic
PROADEG,N,N,RD_ED_GenericEdgePaved,Generic Edge Paved
ROADEGG,N,N,RD_ED_GenericEdgeGravel,Generic Edge Gravel
CCABI,N,N,TR_IL_ControllerCabinetIllum,Controller Cabinet Illum
OHW,N,N,EV_EC_OrdinaryHighWaterLine,Ordinary High Water Line
TS,N,N,TP_NT_TidalShoreline,Tidal Shoreline
WTTP,N,N,UT_PW_WoodenTransmissionTower,Wooden Transmission Tower
STTP,N,N,UT_PW_SteelTransmissionTower,Steel Transmission Tower
DMCB,N,N,RD_MK_DrainageMarkerCatchBasin,Drainage Marker Catch Basin
ASMF,N,N,RD_MK_AerialSurvlncMarkerFull,Aerial Survlnc Marker Full
POSTM,N,N,TP_MM_PostMetal,Post Metal
POSTW,N,N,TP_MM_PostWood,Post Wood
T2DE,N,N,TP_NT_TreeByEdge,Tree By Edge
RMSGP,N,N,TR_SG_RampMeterSignalLT,Ramp Meter Signal LT
RMSGP,N,N,TR_SG_RampMeterSignalRT,Ramp Meter Signal RT
BSCK,N,N,PM_MN_BacksightCheck,Backsight Check
BRAI,N,N,DR_ST_AreaInletBridge,Area Inlet Bridge
BRCB,N,N,DR_ST_CatchBasinBridge,Catch Basin Bridge
BRDKS,N,N,ST_BG_BridgeDeckSelective,Bridge Deck Selective
