$GUARD RAIL,JBSF,Y,Y,EX-SV-BP-ALL,Precast Concrete Barrier (Single Faced)
$GUARD RAIL,JBDF,Y,Y,EX-SV-BP-ALL,Precast Concrete Median Barrier (Double Faced)
$LANDSCAPE,VGBU,Y,Y,EX-SV-VEGE,BUSH
$LANDSCAPE,VGCA,Y,Y,EX-SV-BP-ALL,CULTIVATED AREA EDGE
$LANDSCAPE,VGHE,Y,Y,EX-SV-BP-ALL,HEDGE
$LANDSCAPE,VGSM,Y,Y,EX-SV-VEGE,TREE - SMALL
$LANDSCAPE,VGST,Y,Y,EX-SV-VEGE,STUMP
$LANDSCAPE,VGT,Y,Y,EX-SV-VEGE,TREE
$LANDSCAPE,VGWL,Y,Y,EX-SV-BP-ALL,WOODS OR BRUSH LINE
$LANDSCAPE,EL,Y,Y,EX-SV-BP-ALL,Edge of Grass / Lawn
$MONUMENTATION AND CONTROL,MBMK,Y,Y,EX-SV-BMRK,BENCH MARK
$MONUMENTATION AND CONTROL,MDHL,Y,Y,EX-SV-MONU,DRILL HOLE
$MONUMENTATION AND CONTROL,MDSK,Y,Y,EX-SV-MONU,DISK
$MONUMENTATION AND CONTROL,MELP,Y,Y,EX-SV-MONU,ECSUTHCEON PIN LEAD PLUG
$MONUMENTATION AND CONTROL,MFLY,Y,Y,EX-SV-BP-ALL,SURVEY CHECK SHOT
$MONUMENTATION AND CONTROL,MIPE,Y,Y,EX-SV-MONU,IRON PIPE
$MONUMENTATION AND CONTROL,MMAG,Y,Y,EX-SV-MONU,MAG NAIL
$MONUMENTATION AND CONTROL,MMHB,Y,Y,EX-SV-MONU,MASS. HIGHWAY BOUND
$MONUMENTATION AND CONTROL,MMON,Y,Y,EX-SV-MONU,MONUMENT
$MONUMENTATION AND CONTROL,MPHB,Y,Y,EX-SV-CTRL,PHOTOGRAMMETRY CONTROL POINT-BOTH
$MONUMENTATION AND CONTROL,MPHH,Y,Y,EX-SV-CTRL,PHOTOGRAMMETRY CONTROL POINT-HORIZONTAL
$MONUMENTATION AND CONTROL,MPHV,Y,Y,EX-SV-CTRL,PHOTOGRAMMETRY CONTROL POINT-VERTICAL
$MONUMENTATION AND CONTROL,MPKN,Y,Y,EX-SV-MONU,PK NAIL
$MONUMENTATION AND CONTROL,MRRS,Y,Y,EX-SV-MONU,RAILROAD SPIKE
$MONUMENTATION AND CONTROL,MRST,Y,Y,EX-SV-MONU,TOWN LINE ROAD STONE
$MONUMENTATION AND CONTROL,MSBD,Y,Y,EX-SV-MONU,STONE BOUND
$MONUMENTATION AND CONTROL,MSTN,Y,Y,EX-SV-MONU,STAKE & NAIL
$MONUMENTATION AND CONTROL,MTBD,Y,Y,EX-SV-MONU,TOWN CORNER BOUND OR WITNESS MARK
$MONUMENTATION AND CONTROL,MTRV,Y,Y,EX-SV-CTRL,TRAVERSE STATION
$MONUMENTATION AND CONTROL,MTSN,Y,Y,EX-SV-MONU,MASS. TRIANGULATION STATION
$MONUMENTATION AND CONTROL,MXCT,Y,Y,EX-SV-MONU,CROSS CUT
$PAVEMENT MARKINGS,BWL,Y,Y,EX-SV-BP-ALL,BROKEN WHITE LANE LINE
$PAVEMENT MARKINGS,BYL,Y,Y,EX-SV-BP-ALL,BROKEN YELLOW LANE LINE
$PAVEMENT MARKINGS,DYL,Y,Y,EX-SV-BP-ALL,DOUBLE YELLOW LANE LINE
$PAVEMENT MARKINGS,SWL,Y,Y,EX-SV-BP-ALL,SOLID WHITE LANE LINE
$PAVEMENT MARKINGS,SYL,Y,Y,EX-SV-BP-ALL,SOLID YELLOW LANE LINE
$RAILROADS,RRRM,Y,Y,EX-SV-BP-ALL,RUBBER MAT
$RAILROADS,RRSG,Y,Y,EX-SV-RRTR,RAILROAD SIGNAL
$RAILROADS,RRSW,Y,Y,EX-SV-RRTR,RAILROAD SWITCH
$RAILROADS,RRTK,Y,Y,EX-SV-BP-ALL,RAILROAD TRACKS
$ROADWAY,CL,Y,Y,EX-SV-BP-ALL,MISC. CENTER LINE
$ROADWAY,CR,Y,Y,EX-SV-BP-ALL,CROWN OF ROAD
$ROADWAY,EC,Y,Y,EX-SV-BP-ALL,EDGE OF COBBLE STONE
$ROADWAY,EP,Y,Y,EX-SV-BP-ALL,EDGE OF PAVEMENT (BITUMINOUS)
$ROADWAY,TC,Y,Y,EX-SV-BP-ALL,TOP OF CURB (GRANITE)
$ROADWAY,CI,Y,Y,EX-SV-CONT-TEXT,CURB INLET
$ROADWAY,BCB,Y,Y,EX-SV-BP-ALL,BOTTOM BIT. CURB
$ROADWAY,BCC,Y,Y,EX-SV-BP-ALL,BOTTOM CONC CURB
$ROADWAY,BCE,Y,Y,EX-SV-BP-ALL,BOTTOM SLOPE EDGING CURB
$ROADWAY,BCG,Y,Y,EX-SV-BP-ALL,BOTTOM GRANITE CURB
$ROADWAY,BCO,Y,Y,EX-SV-BP-ALL,BOTTOM CURB - OTHER
$ROADWAY,EO,Y,Y,EX-SV-BP-ALL,EDGE OF OTHER SURFACE TYPE
$SEWER,MHS,Y,Y,EX-UT-SEWER-STRC,SEWER MANHOLE
$SEWER,US,Y,Y,EX-SV-BP-ALL,Sewer Pipe - Other
$TRAFFIC ITEMS,TFCC,Y,Y,EX-SV-TR-FEAT,TRAFFIC SIGNAL CONTROLLER CABINET
$TRAFFIC ITEMS,TFEA,Y,Y,EX-SV-BP-ALL,END OF MAST ARM
$TRAFFIC ITEMS,TFFB,Y,Y,EX-SV-TR-FEAT,FLASHING BEACON
$TRAFFIC ITEMS,TFHS,Y,Y,EX-SV-PM-SOLID,PARKING HANDICAP SPACE (SIGNAL POINT)
$TRAFFIC ITEMS,TFMA,Y,Y,EX-SV-TR-FEAT,TRAFFIC SIGNAL MAST ARM POLE
$TRAFFIC ITEMS,TFMR,Y,Y,EX-SV-ELEC-STRC,TRANSFORMER
$TRAFFIC ITEMS,TFMT,Y,Y,EX-SV-TR-FEAT,PARKING METER
$TRAFFIC ITEMS,TFPB,Y,Y,EX-SV-TR-FEAT,PULL BOX
$TRAFFIC ITEMS,TFPD,Y,Y,EX-SV-TR-FEAT,TRAFFIC SIGNAL PEDESTRIAN
$TRAFFIC ITEMS,TFS1,Y,Y,EX-SV-TR-FEAT,SMALL SIGN-SINGLE POST
$TRAFFIC ITEMS,TFS2,Y,Y,EX-SV-TR-FEAT,SMALL SIGN-DOUBLE POST
$TRAFFIC ITEMS,TFSG,Y,Y,EX-SV-TR-FEAT,TRAFFIC SIGNAL POST MOUNTED
$TRAFFIC ITEMS,TFSN,Y,Y,EX-SV-BP-ALL,BILLBOARD OR OTHER LGE. GROUND SIGN (MIN 2 POINTS)
$TRAFFIC ITEMS,TFSO,Y,Y,EX-SV-BP-ALL,OVERHEAD SIGN (LOCATION OF OVERHANG)
$TRAFFIC ITEMS,TFSS,Y,Y,EX-SV-TR-FEAT,OVERHEAD SIGN (LOCATION OF SUPPORT)
$TRAFFIC ITEMS,TFSW,Y,Y,EX-SV-TR-FEAT,TRAFFIC SIGNAL SPAN WIRE ASSEMBLY POLE
$TRAFFIC ITEMS,TFUL,Y,Y,EX-SV-BP-ALL,LOOP DETECTOR
$TRAFFIC ITEMS,TPL,Y,Y,EX-UT-ELEC-STRC,TROLLEY POLE
$TRAFFIC ITEMS,DWP,Y,Y,EX-SV-BP-ALL,DETECTABLE WALKING PAD
$CABLE,MHC,Y,Y,EX-UT-CATV-STRC,CABLE TV MANHOLE
$CABLE,UC,Y,Y,EX-SV-BP-ALL,CABLE LINE
$ELECTRIC,DEMT,Y,Y,EX-UT-ELEC-STRC,ELECTRIC METER
$ELECTRIC,EHH,Y,Y,EX-UT-ELEC-STRC,ELECTRIC HANDHOLE
$ELECTRIC,GPL,Y,Y,EX-UT-TELE-STRC,GUY POLE
$ELECTRIC,GWA,Y,Y,EX-UT-ELEC-STRC,GUY WIRE ANCHOR
$ELECTRIC,LPDL,Y,Y,EX-UT-ELEC-STRC,LIGHT POLE WITH DOUBLE LIGHT
$ELECTRIC,LPL,Y,Y,EX-UT-ELEC-STRC,LIGHT POLE WITH SINGLE LIGHT
$ELECTRIC,MHE,Y,Y,EX-UT-ELEC-STRC,ELECTRIC MANHOLE
$ELECTRIC,OW,Y,Y,EX-SV-BP-ALL,OVER HEAD WIRE
$ELECTRIC,TRNP,Y,Y,EX-UT-ELEC-STRC,CROSS COUNTRY TRANSMISSION POLE
$ELECTRIC,UE,Y,Y,EX-SV-BP-ALL,ELECTRIC LINE
$ELECTRIC,UFB,Y,Y,EX-UT-TELE-STRC,UTILITY POLE WITH FIRE BOX
$ELECTRIC,ULT,Y,Y,EX-UT-TELE-STRC,UTILITY POLE WITH SINGLE LIGHT
$ELECTRIC,UPDL,Y,Y,EX-UT-TELE-STRC,UTILITY POLE WITH DOUBLE LIGHT
$ELECTRIC,UPL,Y,Y,EX-UT-TELE-STRC,UTILITY POLE
$GAS (NATURAL),GGT,Y,Y,EX-UT-GAS-STRC,GAS GATE
$GAS (NATURAL),DGFP,Y,Y,EX-SV-DETL,GAS PUMP
$GAS (NATURAL),DGMT,Y,Y,EX-UT-GAS-STRC,GAS METER
$GAS (NATURAL),MHG,Y,Y,EX-UT-GAS-STRC,GAS MANHOLE
$GAS (NATURAL),UG,Y,Y,EX-SV-BP-ALL,GAS LINE
$TELEPHONE,MHT,Y,Y,EX-UT-TELE-STRC,TELEPHONE MANHOLE
$TELEPHONE,UT,Y,Y,EX-SV-BP-ALL,TELEPHONE LINE
$MISCELLANEOUS,GFL,Y,Y,EX-UT-GAS-STRC,GAS FILL
$MISCELLANEOUS,DFPL,Y,Y,EX-SV-DETL,FLAG POLE
$MISCELLANEOUS,INV,Y,Y,EX-UT-DRAIN-TEXT,INVERT
$MISCELLANEOUS,OVH,Y,Y,EX-SV-BP-ALL,OVERHANG
$MISCELLANEOUS,MHM,Y,Y,EX-UT-STEAM-STRC,STEAM MANHOLE
$MISCELLANEOUS,MHO,Y,Y,EX-UT-OTHR-STRC,Manhole Other
$MISCELLANEOUS,UM,Y,Y,EX-SV-BP-ALL,STEAM LINE
$MISCELLANEOUS,UO,Y,Y,EX-SV-BP-ALL,MISCELLANEOUS LINE
$MISCELLANEOUS,FFE,Y,Y,EX-SV-DETL,FINISHED FLOOR ELEV
$MISCELLANEOUS,FES,Y,Y,EX-UT-DRAIN-STRC,FLARED END SECTION
$MISCELLANEOUS,Z,Y,Y,EX-SV-BP-ALL,MISCELLANEOUS
$WALLS,WLBR,Y,Y,EX-SV-BP-ALL,BRICK WALL (FACE OF WALL AT GROUND)
$WALLS,WLCN,Y,Y,EX-SV-BP-ALL,CONCRETE WALL (FACE OF WALL AT GROUND)
$WALLS,WLDF,Y,Y,EX-SV-BP-ALL,DOUBLE FACED WALL (FACE OF WALL AT GROUND)
$WALLS,WLOT,Y,Y,EX-SV-BP-ALL,WALL � OTHER (FACE OF WALL AT GROUND)
$WALLS,WLPT,Y,Y,EX-SV-BP-ALL,POINTED WALL (FACE OF WALL AT GROUND)
$WALLS,WLRT,Y,Y,EX-SV-BP-ALL,RETAINING WALL (FACE OF WALL AT GROUND)
$WALLS,WLSM,Y,Y,EX-SV-BP-ALL,STONE MASONRY WALL
$WALLS,WLST,Y,Y,EX-SV-BP-ALL,STONEWALL
$WALLS,WLTP,Y,Y,EX-SV-BP-ALL,TOP OF WALL (ANY TYPE)
$WATER SYSTEMS,HYD,Y,Y,EX-UT-WATERSYS-STRC,HYDRANT
$WATER SYSTEMS,MHW,Y,Y,EX-UT-WATERSYS-STRC,WATER MANHOLE
$WATER SYSTEMS,WGT,Y,Y,EX-UT-WATERSYS-STRC,WATER GATE
$WATER SYSTEMS,WSO,Y,Y,EX-UT-WATERSYS-STRC,WATER SHUT OFF
$WATER SYSTEMS,DWMT,Y,Y,EX-UT-WATERSYS-STRC,WATER METER
$WATER SYSTEMS,UW,Y,Y,EX-SV-BP-ALL,Water Pipe - Other (Transite, etc�)
$WATER SYSTEMS,EW,Y,Y,EX-SV-BP-ALL,EDGE OF WATER
$WETLAND,FL,Y,Y,EX-SV-BP-ALL,STREAM/RIVER FLOW LINE
$WETLAND,HB,Y,Y,EX-SV-BP-ALL,Bales of Hay For Erosion Control
$WETLAND,VGBF,Y,Y,EX-SV-WETL-TEXT,BANK FLAG
$WETLAND,VGWA,Y,Y,EX-SV-BP-ALL,SWAMP/MARSH OR WETLAND OUTLINE
$WETLAND,VGWF,Y,Y,EX-SV-WETL-TEXT,WETLAND FLAG
